Name,Description,"Analysis Profile","Compatible Products","Optical Setting",Notes,"Fiber Barrel Assembly"
FBPT-E2000,"E2000 Bulkhead Tip, Single Mode APC, 4° Offset","SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","E2000 Ceramic",,
FBPT-E2000,"E2000 Bulkhead Tip, Single Mode APC, 4° Offset","SM APC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","E2000 Ceramic",,
FBPT-E2000,"E2000 Bulkhead Tip, Multimode, 4° Offset","MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","E2000 Ceramic",,
FBPT-E2000,"E2000 Bulkhead Tip, Single Mode, 4° Offset","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","E2000 Ceramic",,
FBPT-E2000-N,"E2000 Bulkhead Tip, Single Mode, Narrow","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","E2000 Ceramic",,
FBPT-E2000-N,"E2000 Bulkhead Tip, Single Mode APC, Narrow","SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","E2000 Ceramic",,
FBPT-E2000-N,"E2000 Bulkhead Tip, Single Mode APC, Narrow","SM APC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","E2000 Ceramic",,
FBPT-E2000-N,"E2000 Bulkhead Tip, Single Mode, Narrow","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","E2000 Ceramic",,
FBPT-E2A-A6,"E2000 Bulkhead Tip, Single Mode, 60° Offset","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","E2000 Ceramic",,
FBPT-E2A-A6,"E2000 Bulkhead Tip, Single Mode APC, 60° Offset","SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","E2000 Ceramic",,
FBPT-E2A-A6,"E2000 Bulkhead Tip, Single Mode APC, 60° Offset","SM APC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","E2000 Ceramic",,
FBPT-E2A-A6,"E2000 Bulkhead Tip, Single Mode, 60° Offset","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","E2000 Ceramic",,
FBPT-ELIO,"FBPT-ELIO;INSPECTION TIP ELIO SOCKET",,"FiberChek Probe Microscope",,,FBPP-BAP1
FBPT-ELIO,"FBPT-ELIO;INSPECTION TIP ELIO SOCKET",,"P5000i Fiber Microscope",,,FBPP-BAP1
FBPT-EXBEAM-1,"FBPT-EXBEAM-1;Tip - Fibercast Jr-SR Expanded Beam Connector - for FBP",,"FiberChek Probe Microscope",,,
FBPT-EXBEAM-1,"FBPT-EXBEAM-1;Tip - Fibercast Jr-SR Expanded Beam Connector - for FBP",,"P5000i Fiber Microscope",,,
FBPT-FC,"FC Bulkhead Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-FC,"FC Bulkhead Tip, Multimode","MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-FC,"FC Bulkhead Tip, Multimode","MM (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-FC,"FC Bulkhead Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-FC-A6,"FC/PC Bulkhead Tip,  60 Degree Mechanical Offset",,"FiberChek Probe Microscope",,,
FBPT-FC-A6,"FC/PC Bulkhead Tip,  60 Degree Mechanical Offset",,"P5000i Fiber Microscope",,,
FBPT-FC-A6P,"FC Bulkhead Tip, Multimode, 60° Offset, Threaded Interface","MM (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","FBPT-SC-A6 Tip",,
FBPT-FC-A6P,"FC Bulkhead Tip, Single Mode, 60° Offset, Threaded Interface","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","FBPT-SC-A6 Tip",,
FBPT-FC-A6P,"FC Bulkhead Tip, Single Mode, 60° Offset, Threaded Interface","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","FBPT-SC-A6 Tip",,
FBPT-FC-A6P,"FC Bulkhead Tip, Multimode, 60° Offset, Threaded Interface","MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","FBPT-SC-A6 Tip",,
FBPT-FC-APC,"FC Bulkhead Tip, Single Mode APC","SM APC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-FC-APC,"FC Bulkhead Tip, Single Mode APC","SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-FC-P,"FC Bulkhead Tip, Multimode, Threaded Interface","MM (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-FC-P,"FC Bulkhead Tip, Single Mode, Threaded Interface","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-FC-P,"FC Bulkhead Tip, Single Mode, Threaded Interface","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-FC-P,"FC Bulkhead Tip, Multimode, Threaded Interface","MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-FCA-1,"FC Bulkhead Tip, Single Mode APC, No Front Mounting Collar","SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-FCA-1,"FC Bulkhead Tip, Single Mode APC, No Front Mounting Collar","SM APC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-FCAPC-L,"FC Bulkhead Tip, Single Mode APC, Long Reach (3.6 cm)","SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Simplex Long Reach (-L) Tip",,
FBPT-FCAPC-L,"FC Bulkhead Tip, Single Mode APC, Long Reach (3.6 cm)","SM APC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Simplex Long Reach (-L) Tip",,
FBPT-LC,"LC Bulkhead Tip, Multimode","MM (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-LC,"LC Bulkhead Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-LC,"LC Bulkhead Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-LC,"LC Bulkhead Tip, Multimode","MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-LC-APC,"LC Bulkhead Tip, Single Mode APC, Long Reach (4 cm)","SM APC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","FBPT-LC-APC (V2)",,
FBPT-LC-APC,"LC Bulkhead Tip, Single Mode, Long Reach (4 cm)","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","FBPT-LC-APC (V2)",,
FBPT-LC-APC,"LC Bulkhead Tip, Single Mode, Long Reach (4 cm)","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","FBPT-LC-APC (V2)",,
FBPT-LC-APC,"LC Bulkhead Tip, Single Mode APC, Long Reach (4 cm)","SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","FBPT-LC-APC (V2)",,
FBPT-LC-APC-8,"LC Bulkhead Tip, Single Mode APC, 8° Offset","SM APC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope",FBPT-LC-APC-8,,
FBPT-LC-APC-8,"LC Bulkhead Tip, Single Mode APC, 8° Offset","SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope",FBPT-LC-APC-8,,
FBPT-LC-L,"LC Bulkhead Tip, Single Mode, Long Reach (4 cm)","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Simplex Long Reach (-L) Tip",,
FBPT-LC-L,"LC Bulkhead Tip, Multimode, Long Reach (4 cm)","MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Simplex Long Reach (-L) Tip",,
FBPT-LC-L,"LC Bulkhead Tip, Multimode, Long Reach (4 cm)","MM (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Simplex Long Reach (-L) Tip",,
FBPT-LC-L,"LC Bulkhead Tip, Single Mode, Long Reach (4 cm)","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Simplex Long Reach (-L) Tip",,
FBPT-LC-XL,"LC Bulkhead Tip, Single Mode, Extra Long Reach (7.5 cm)","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Simplex Long Reach (-L) Tip",,
FBPT-LC-XL,"LC Bulkhead Tip, Multimode, Extra Long Reach (7.5 cm)","MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Simplex Long Reach (-L) Tip",,
FBPT-LC-XL,"LC Bulkhead Tip, Multimode, Extra Long Reach (7.5 cm)","MM (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Simplex Long Reach (-L) Tip",,
FBPT-LC-XL,"LC Bulkhead Tip, Single Mode, Extra Long Reach (7.5 cm)","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Simplex Long Reach (-L) Tip",,
FBPT-LC-XXL,"LC Bulkhead Tip, Single Mode, Extra Long Reach (10 cm)","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Simplex Long Reach (-L) Tip",,
FBPT-LC-XXL,"LC Bulkhead Tip, Multimode, Extra Long Reach (10 cm)","MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Simplex Long Reach (-L) Tip",,
FBPT-LC-XXL,"LC Bulkhead Tip, Multimode, Extra Long Reach (10 cm)","MM (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Simplex Long Reach (-L) Tip",,
FBPT-LC-XXL,"LC Bulkhead Tip, Single Mode, Extra Long Reach (10 cm)","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Simplex Long Reach (-L) Tip",,
FBPT-LX5A,"LX5/F3000 Bulkhead Tip",,"FiberChek Probe Microscope",,,
FBPT-LX5A,"LX5/F3000 Bulkhead Tip",,"P5000i Fiber Microscope",,,
FBPT-MDC,"MDC Bulkhead Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Simplex Long Reach (-L) Tip","Fibers 1 & 2 inspected individually",
FBPT-MDC,"MDC Bulkhead Tip, Multimode","MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Simplex Long Reach (-L) Tip","Fibers 1 & 2 inspected individually",
FBPT-MDC,"MDC Bulkhead Tip, Multimode","MM (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Simplex Long Reach (-L) Tip","Fibers 1 & 2 inspected individually",
FBPT-MDC,"MDC Bulkhead Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Simplex Long Reach (-L) Tip","Fibers 1 & 2 inspected individually",
FBPT-MDC-APC,"MDC Bulkhead Tip, Single Mode APC","SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","VSFF APC Tips","Fibers 1 & 2 inspected individually",
FBPT-MDC-APC,"MDC Bulkhead Tip, Single Mode APC","SM APC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","VSFF APC Tips","Fibers 1 & 2 inspected individually",
FBPT-MTP-A6,"MPO Bulkhead RibbonDrive Tip, Multimode, 60° Offset, No Key","Ribbon, MM (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Ribbon Tips - Long Reach",,
FBPT-MTP-A6,"MPO Bulkhead RibbonDrive Tip, Multimode, 60° Offset, No Key","Ribbon, MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Ribbon Tips - Long Reach",,
FBPT-MTP-L,"MTP/MPO Bulkhead RibbonDrive Tip, MM, Long Reach (7.0 cm)",,"FiberChek Probe Microscope",,,
FBPT-MTP-L,"MTP/MPO Bulkhead RibbonDrive Tip, MM, Long Reach (7.0 cm)",,"P5000i Fiber Microscope",,,
FBPT-MTPA-L,"MPO Bulkhead RibbonDrive Tip, Single Mode APC, Long Reach (7.0 cm)","Ribbon, SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Ribbon Tips - Long Reach",,
FBPT-MTPA-L,"MPO Bulkhead RibbonDrive Tip, Single Mode APC, Long Reach (7.0 cm)","Ribbon, SM APC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Ribbon Tips - Long Reach",,
FBPT-MTPA-L-1,"MPO Bulkhead RibbonDrive Tip, Single Mode APC, Long Reach (7.0 cm), No Key","Ribbon, SM APC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Ribbon Tips - Long Reach","Allows inspection if ferrules with either APC angle",
FBPT-MTPA-L-1,"MPO Bulkhead RibbonDrive Tip, Single Mode APC, Long Reach (7.0 cm), No Key","Ribbon, SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Ribbon Tips - Long Reach","Allows inspection if ferrules with either APC angle",
FBPT-MTRJ-1,"MT-RJ Bulkhead Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)","Fibers 1 & 2 inspected individually",FBPP-BAP1
FBPT-MTRJ-1,"MT-RJ Bulkhead Tip, Multimode","MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)","Fibers 1 & 2 inspected individually",FBPP-BAP1
FBPT-MTRJ-1,"MT-RJ Bulkhead Tip, Multimode","MM (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)","Fibers 1 & 2 inspected individually",FBPP-BAP1
FBPT-MTRJ-1,"MT-RJ Bulkhead Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)","Fibers 1 & 2 inspected individually",FBPP-BAP1
FBPT-MU,"MU Bulkhead Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-MU,"MU Bulkhead Tip, Multimode","MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-MU,"MU Bulkhead Tip, Multimode","MM (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-MU,"MU Bulkhead Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-MU-APC,"MU Bulkhead Tip, Single Mode APC","SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","FBPT-LC-APC (V2)",,
FBPT-MU-APC,"MU Bulkhead Tip, Single Mode APC","SM APC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","FBPT-LC-APC (V2)",,
FBPT-MU-L,"MU Bulkhead Tip, Single Mode, Long Reach (4.7 cm)","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Simplex Long Reach (-L) Tip",,
FBPT-MU-L,"MU Bulkhead Tip, Single Mode, Long Reach (4.7 cm)","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Simplex Long Reach (-L) Tip",,
FBPT-MU-L,"MU Bulkhead Tip, Multimode, Long Reach (4.7 cm)","MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Simplex Long Reach (-L) Tip",,
FBPT-MU-L,"MU Bulkhead Tip, Multimode, Long Reach (4.7 cm)","MM (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Simplex Long Reach (-L) Tip",,
FBPT-MU-XL,"MU Bulkhead Tip, Single Mode, Extra Long Reach (8 cm)","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Simplex Long Reach (-L) Tip",,
FBPT-MU-XL,"MU Bulkhead Tip, Single Mode, Extra Long Reach (8 cm)","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Simplex Long Reach (-L) Tip",,
FBPT-MU-XL,"MU Bulkhead Tip, Multimode, Extra Long Reach (8 cm)","MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Simplex Long Reach (-L) Tip",,
FBPT-MU-XL,"MU Bulkhead Tip, Multimode, Extra Long Reach (8 cm)","MM (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Simplex Long Reach (-L) Tip",,
FBPT-NP-A,"NanoPlug Side A Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-NP-A,"NanoPlug Side A Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-NP-A,"NanoPlug Side A Tip, Multimode","MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-NP-A,"NanoPlug Side A Tip, Multimode","MM (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-NP-B,"NanoPlug Side B Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-NP-B,"NanoPlug Side B Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-NP-B,"NanoPlug Side B Tip, Multimode","MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-NP-B,"NanoPlug Side B Tip, Multimode","MM (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-ODC-G001,"ODC 2-Position Plug Guide",,"FiberChek Probe Microscope",,,FBPP-BAP3
FBPT-ODC-G001,"ODC 2-Position Plug Guide",,"P5000i Fiber Microscope",,,FBPP-BAP3
FBPT-ODC-G002,"ODC 2-Position Receptacle Guide",,"FiberChek Probe Microscope",,,FBPP-BAP3
FBPT-ODC-G002,"ODC 2-Position Receptacle Guide",,"P5000i Fiber Microscope",,,FBPP-BAP3
FBPT-ODC-G004,"ODC 4-Position Receptacle Guide",,"FiberChek Probe Microscope",,,FBPP-BAP3
FBPT-ODC-G004,"ODC 4-Position Receptacle Guide",,"P5000i Fiber Microscope",,,FBPP-BAP3
FBPT-ODC-G101,"Q-ODC 2-Position Plug Guide",,"FiberChek Probe Microscope",,,FBPP-BAP3
FBPT-ODC-G101,"Q-ODC 2-Position Plug Guide",,"P5000i Fiber Microscope",,,FBPP-BAP3
FBPT-SC,"SC Bulkhead Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-SC,"SC Bulkhead Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-SC,"SC Bulkhead Tip, Multimode","MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-SC,"SC Bulkhead Tip, Multimode","MM (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-SC-A6,"SC Bulkhead Tip, Single Mode, 60° Offset","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","FBPT-SC-A6 Tip",,
FBPT-SC-A6,"SC Bulkhead Tip, Single Mode, 60° Offset","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","FBPT-SC-A6 Tip",,
FBPT-SC-A6,"SC Bulkhead Tip, Multimode, 60° Offset","MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","FBPT-SC-A6 Tip",,
FBPT-SC-A6,"SC Bulkhead Tip, Multimode, 60° Offset","MM (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","FBPT-SC-A6 Tip",,
FBPT-SC-APC,"SC Bulkhead Tip, Single Mode APC","SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-SC-APC,"SC Bulkhead Tip, Single Mode APC","SM APC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-SC-L,"SC Bulkhead Tip, Single Mode, Long Reach (4.9 cm)","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Simplex Long Reach (-L) Tip",,
FBPT-SC-L,"SC Bulkhead Tip, Single Mode, Long Reach (4.9 cm)","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Simplex Long Reach (-L) Tip",,
FBPT-SC-L,"SC Bulkhead Tip, Multimode, Long Reach (4.9 cm)","MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Simplex Long Reach (-L) Tip",,
FBPT-SC-L,"SC Bulkhead Tip, Multimode, Long Reach (4.9 cm)","MM (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Simplex Long Reach (-L) Tip",,
FBPT-SC2,"SC2 Bulkhead Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-SC2,"SC2 Bulkhead Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-SC2,"SC2 Bulkhead Tip, Multimode","MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-SC2,"SC2 Bulkhead Tip, Multimode","MM (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-SC2-A6,"SC2 Bulkhead Tip, Single Mode, 60° Offset","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","FBPT-SC-A6 Tip",,
FBPT-SC2-A6,"SC2 Bulkhead Tip, Single Mode, 60° Offset","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","FBPT-SC-A6 Tip",,
FBPT-SC2-A6,"SC2 Bulkhead Tip, Multimode, 60° Offset","MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","FBPT-SC-A6 Tip",,
FBPT-SC2-A6,"SC2 Bulkhead Tip, Multimode, 60° Offset","MM (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","FBPT-SC-A6 Tip",,
FBPT-SC2-L,"SC2 Bulkhead Tip, Single Mode, Long Reach (4.9 cm)","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Simplex Long Reach (-L) Tip",,
FBPT-SC2-L,"SC2 Bulkhead Tip, Single Mode, Long Reach (4.9 cm)","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Simplex Long Reach (-L) Tip",,
FBPT-SC2-L,"SC2 Bulkhead Tip, Multimode, Long Reach (4.9 cm)","MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Simplex Long Reach (-L) Tip",,
FBPT-SC2-L,"SC2 Bulkhead Tip, Multimode, Long Reach (4.9 cm)","MM (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Simplex Long Reach (-L) Tip",,
FBPT-SC2-XL,"SC2 Bulkhead Tip, Single Mode, Extra Long Reach (8 cm)","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Simplex Long Reach (-L) Tip",,
FBPT-SC2-XL,"SC2 Bulkhead Tip, Single Mode, Extra Long Reach (8 cm)","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Simplex Long Reach (-L) Tip",,
FBPT-SC2-XL,"SC2 Bulkhead Tip, Multimode, Extra Long Reach (8 cm)","MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Simplex Long Reach (-L) Tip",,
FBPT-SC2-XL,"SC2 Bulkhead Tip, Multimode, Extra Long Reach (8 cm)","MM (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Simplex Long Reach (-L) Tip",,
FBPT-SCA-A6,"SC Bulkhead Tip, Single Mode APC, 60° Offset","SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","FBPT-SCA-A6 Tip",,
FBPT-SCA-A6,"SC Bulkhead Tip, Single Mode APC, 60° Offset","SM APC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","FBPT-SCA-A6 Tip",,
FBPT-SCFC-A6,"SC and FC Bulkhead Tip, Single Mode, 60° Offset","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","FBPT-SC-A6 Tip",,
FBPT-SCFC-A6,"SC and FC Bulkhead Tip, Single Mode, 60° Offset","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","FBPT-SC-A6 Tip",,
FBPT-SCFC-A6,"SC and FC Bulkhead Tip, Multimode, 60° Offset","MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","FBPT-SC-A6 Tip",,
FBPT-SCFC-A6,"SC and FC Bulkhead Tip, Multimode, 60° Offset","MM (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","FBPT-SC-A6 Tip",,
FBPT-SMA,"SMA Bulkhead Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Simplex Long Reach (-L) Tip",,
FBPT-SMA,"SMA Bulkhead Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Simplex Long Reach (-L) Tip",,
FBPT-SMA,"SMA Bulkhead Tip, Multimode","MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Simplex Long Reach (-L) Tip",,
FBPT-SMA,"SMA Bulkhead Tip, Multimode","MM (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Simplex Long Reach (-L) Tip",,
FBPT-SMA-A6,"SMA Bulkhead Tip,  60 Degree Mechanical Offset",,"FiberChek Probe Microscope",,,
